﻿Migracions. Totals
Vilademuls
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172180
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;44;54;58;76;49;37;33;33;71;54;52;43;55;22;47;38;32;46;26;43;56;21;35;21;28
 emigracions;36;55;55;48;44;21;51;35;44;55;28;40;36;43;46;40;40;49;30;46;36;27;36;30;44
 saldo migratori;8;-1;3;28;5;16;-18;-2;27;-1;24;3;19;-21;1;-2;-8;-3;-4;-3;20;-6;-1;-9;-16
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;10;6;0;1;8;5;0;0;3;4;6;2;2;8;5;1;7;6;1;1;2;2;0;2
 emigracions;4;7;1;1;3;3;2;5;0;2;1;5;2;5;5;3;4;7;2;3;1;3;1;0;2
 saldo migratori;-2;3;5;-1;-2;5;3;-5;0;1;3;1;0;-3;3;2;-3;0;4;-2;0;-1;1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);4;8;10;6;16;6;2;10;3;7;4;2;2;11;12;11;12;16;0;0;0;4;0;0
 emigracions;7 (b);3;11;13;6;4;3;13;2;2;6;1;7;0;5;0;8;2;0;0;0;..;..;..;..
 saldo migratori;0;1;-3;-3;0;12;3;-11;8;1;1;3;-5;2;6;12;3;10;16;0;0;..;..;..;..
          Saldo migratori total;6;3;5;24;3;33;-12;-18;35;1;28;7;14;-22;10;12;-8;7;16;-5;20;..;..;..;..

