﻿Parc de vehicles. Índex de motorització
Urús
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172060&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;527,36;199,00;313,43;1129,35
2011;529,41;196,08;328,43;1137,25
2010;509,62;187,50;322,12;1096,15
2009;527,36;199,00;318,41;1124,38
2008;581,63;209,18;321,43;1193,88
2007;580,00;195,00;335,00;1190,00
2006;530,00;160,00;300,00;1065,00
2005;517,07;165,85;273,17;1014,63
2004;500,00;165,05;266,99;970,87
2003;467,98;162,56;261,08;931,03
2002;476,92;158,97;266,67;943,59
2001;454,55;146,46;257,58;888,89
2000;502,79;150,84;290,50;977,65
1999;552,15;184,05;294,48;1061,35
1998;521,47;177,91;282,21;1012,27
1997;546,10;205,67;312,06;1099,29
1996;496,45;198,58;255,32;978,72
1995;432,43;148,65;263,51;858,11
1994;388,06;119,40;283,58;805,97
1993;441,86;116,28;286,82;860,47
1992;455,28;81,30;235,77;788,62
1991;467,74;80,65;201,61;758,06

