﻿Employed population. By employment status, sex and age
Figueres. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170669&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;3;10;13;11;11;22;1;0;1;3;0;3;137;96;233;133;123;256;0;0;0;288;240;528
From 20 to 24 years;20;10;30;53;36;89;0;3;3;4;4;8;449;361;810;271;251;522;0;0;0;797;665;1462
From 25 to 29 years;64;35;99;92;76;168;6;1;7;4;1;5;712;572;1284;236;236;472;0;0;0;1114;921;2035
From 30 to 34 years;73;34;107;100;62;162;1;6;7;3;2;5;753;551;1304;185;212;397;0;0;0;1115;867;1982
From 35 to 39 years;91;53;144;137;58;195;0;2;2;0;1;1;769;521;1290;143;164;307;0;0;0;1140;799;1939
From 40 to 44 years;114;59;173;115;93;208;1;3;4;3;2;5;678;507;1185;102;120;222;0;0;0;1013;784;1797
From 45 to 49 years;114;47;161;88;71;159;3;0;3;2;5;7;601;435;1036;68;80;148;0;0;0;876;638;1514
From 50 to 54 years;127;56;183;106;68;174;3;2;5;4;9;13;506;275;781;50;39;89;0;0;0;796;449;1245
From 55 to 59 years;77;36;113;81;41;122;0;0;0;2;4;6;344;142;486;37;33;70;0;0;0;541;256;797
From 60 to 64 years;54;26;80;48;31;79;1;0;1;0;2;2;201;92;293;25;19;44;0;0;0;329;170;499
65 years and over;25;13;38;16;15;31;1;0;1;0;1;1;70;59;129;16;19;35;0;0;0;128;107;235
Total;762;379;1141;847;562;1409;17;17;34;25;31;56;5220;3611;8831;1266;1296;2562;0;0;0;8137;5896;14033

