﻿Población. Por la relación con la actividad económica, sexo y edad
Montmajor. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081326&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;3;2;5;9;3;12;9;3;12
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;5;18;0;0;0;0;0;0;13;5;18;13;5;18
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;11;18;0;0;0;0;0;0;7;11;18;7;11;18
De 15 a 19 años;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;7;18;25;0;0;0;1;0;1;8;18;26;12;19;31
De 20 a 24 años;21;8;29;0;0;0;0;0;0;21;8;29;0;0;0;0;0;0;0;0;0;2;9;11;0;0;0;0;0;0;2;9;11;23;17;40
De 25 a 29 años;10;8;18;0;0;0;1;2;3;11;10;21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;11;12;23
De 30 a 34 años;16;7;23;0;0;0;0;4;4;16;11;27;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;1;2;1;4;5;17;15;32
De 35 a 39 años;17;6;23;0;0;0;0;0;0;17;6;23;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;17;11;28
De 40 a 44 años;12;7;19;0;0;0;1;0;1;13;7;20;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;8;8;13;15;28
De 45 a 49 años;15;12;27;0;0;0;1;0;1;16;12;28;0;0;0;1;1;2;1;1;2;0;0;0;0;5;5;0;0;0;2;7;9;18;19;37
De 50 a 54 años;19;6;25;0;0;0;1;0;1;20;6;26;0;0;0;0;0;0;3;0;3;0;0;0;0;9;9;0;0;0;3;9;12;23;15;38
De 55 a 59 años;11;1;12;0;0;0;0;0;0;11;1;12;0;0;0;0;2;2;1;1;2;0;0;0;0;13;13;0;0;0;1;16;17;12;17;29
De 60 a 64 años;12;1;13;0;1;1;0;0;0;12;2;14;0;0;0;2;0;2;2;1;3;0;0;0;0;3;3;0;0;0;4;4;8;16;6;22
65 años o más;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;51;51;102;0;1;1;0;0;0;0;6;6;0;0;0;51;58;109;51;59;110
Total;137;58;195;0;1;1;4;6;10;141;65;206;0;0;0;54;54;108;7;4;11;35;44;79;0;54;54;5;3;8;101;159;260;242;224;466

