﻿Llars unipersonals. Per edat i estat civil. Homes
Blanes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:170237&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;1;0;0;0;6
De 20 a 24 anys;38;4;0;0;0;42
De 25 a 29 anys;93;10;0;12;0;115
De 30 a 34 anys;127;19;0;24;1;171
De 35 a 39 anys;66;29;1;25;8;129
De 40 a 44 anys;51;22;4;26;10;113
De 45 a 49 anys;28;21;1;20;12;82
De 50 a 54 anys;33;15;2;18;7;75
De 55 a 59 anys;31;21;2;8;14;76
De 60 a 64 anys;26;11;7;7;4;55
De 65 a 69 anys;26;14;21;6;7;74
De 70 a 74 anys;18;10;32;2;3;65
De 75 a 79 anys;7;1;29;2;0;39
De 80 a 84 anys;2;4;20;0;0;26
De 85 anys i més;2;2;20;0;0;24
Total;553;184;139;150;66;1092

