﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Osona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:24
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;7220;8771;9922;9188;9066;8955;9499;10726;13608;13831;12022;11491;10589;8756;7105;5428;3641;5411;165229
Catalunya;6830;7617;8714;7617;6306;5665;5794;6500;9062;9628;8433;8361;7576;6228;5047;3847;2547;4138;119910
Barcelona;6715;7432;8463;7435;6157;5460;5587;6169;8703;9313;8116;7956;7163;5844;4660;3571;2288;3757;114789
Girona;95;148;191;143;119;165;163;248;262;225;240;317;310;292;297;216;201;297;3929
Lleida;5;18;25;24;16;20;27;40;51;57;43;55;74;71;60;35;36;52;709
Tarragona;15;19;35;15;14;20;17;43;46;33;34;33;29;21;30;25;22;32;483
Resta d'Espanya;88;208;218;158;147;214;281;342;387;544;860;1381;1828;1847;1709;1435;988;1209;13844
Andalusia;20;43;56;46;38;87;78;118;98;247;495;860;1195;1255;1125;874;644;752;8031
Aragó;7;8;10;10;11;6;26;14;20;20;34;31;46;53;54;41;33;74;498
Principat d'Astúries;0;3;0;3;2;5;9;10;9;13;10;17;18;9;5;4;5;11;133
Illes Balears;1;4;15;4;7;6;12;19;22;26;13;11;7;2;4;5;1;2;161
Canàries;2;6;12;1;1;6;5;8;4;9;5;9;2;4;0;1;0;0;75
Cantàbria;0;2;2;1;0;0;5;2;5;8;5;9;9;6;7;4;1;5;71
Castella - la Manxa;4;6;15;6;2;8;11;11;7;11;25;67;82;94;95;78;61;68;651
Castella i Lleó;1;6;6;3;7;6;22;28;26;35;48;69;108;100;122;98;54;71;810
Comunitat Valenciana;11;19;29;20;15;19;37;45;64;44;33;31;34;32;24;37;21;26;541
Extremadura;2;1;5;2;4;7;8;12;14;10;71;115;167;145;153;155;76;94;1041
Galícia;5;5;2;4;10;17;13;14;28;34;29;63;73;82;64;79;53;44;619
Comunitat de Madrid;8;20;18;23;13;14;18;20;35;44;40;34;28;15;11;19;13;17;390
Regió de Múrcia;5;16;18;16;11;1;5;7;9;8;8;14;21;12;20;17;14;21;223
Comunitat Foral de Navarra;2;2;3;2;1;2;3;7;8;3;7;14;6;6;8;7;6;8;95
País Basc;3;9;5;1;2;10;13;18;21;21;30;24;18;13;8;7;3;6;212
Rioja, La;0;1;1;2;2;1;2;1;5;3;1;4;5;7;6;2;2;6;51
Ceuta i Melilla;17;57;21;14;21;19;14;8;12;8;6;9;9;12;3;7;1;4;242
Estranger;302;946;990;1413;2613;3076;3424;3884;4159;3659;2729;1749;1185;681;349;146;106;64;31475

