﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081081
;Homes;Dones;Total
Agricultura i ramaderia;20;8;28
Pesca;1;0;1
Indústries extractives;1;0;1
Indústries manufactureres;609;331;940
Electricitat gas i aigua;7;0;7
Construcció;198;40;238
Comerç i reparació;223;161;384
Hostaleria;52;56;108
Transport i comunicacions;183;52;235
Mediació financera;43;21;64
Immob., lloguers i serveis empr.;82;92;174
Adm. pública defensa i SS;48;42;90
Educació;25;66;91
Sanitat i serveis socials;33;81;114
Altres serveis;45;36;81
Personal domèstic;6;18;24
Organismes extraterrit.;0;0;0
Total;1576;1004;2580

