﻿Población a 1 de enero. Por nacionalidad (continentes)
Llinars del Vallès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081069&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;9361;205;67;227;70;203;72;10205
2021;9284;197;75;232;74;194;60;10116
2020;9189;204;65;231;66;196;67;10018
2019;9174;204;66;203;63;176;52;9938
2018;9123;190;72;206;51;157;39;9838
2017;9056;176;67;225;31;159;35;9749
2016;9017;181;60;245;33;151;30;9717
2015;8879;165;45;256;34;157;34;9570
2014;8793;171;48;260;35;189;40;9536
2013;8743;180;51;269;35;233;43;9554
2012;8649;175;55;262;32;266;38;9477
2011;8452;171;49;247;33;313;28;9293
2010;8296;165;46;242;31;370;20;9170
2009;8197;158;40;204;39;366;31;9035
2008;8059;143;45;190;31;349;22;8839
2007;7903;131;36;169;25;294;23;8581
2006;7769;83;88;151;28;282;24;8425
2005;7569;69;95;148;21;254;10;8166
2004;7328;55;91;126;13;210;11;7834
2003;7176;53;70;165;12;151;4;7631
2002;7054;52;39;128;9;78;3;7363
2001;6920;49;18;110;7;30;1;7135
2000;6738;39;13;70;4;13;0;6877

