﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellgalí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080615&lang=es
;2020
    SAU;
 explot.;15
 ha;199
     Terres llaurades;
 total;
 explot.;13
 ha;188
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;142
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;27
 conreus llenyosos permanents a l'aire lliure;
 explot.;8
 ha;18
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;12

