﻿Parc de vehicles, per tipus
Martorelles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081154&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2848;677;540;37;176;4278
2021;2837;642;568;36;171;4254
2020;2856;620;580;76;195;4327
2019;2850;618;587;74;200;4329
2018;2816;607;572;69;205;4269
2017;2807;576;548;72;184;4187
2016;2757;527;556;69;187;4096
2015;2715;514;559;64;174;4026
2014;2718;509;553;51;159;3990
2013;2766;506;556;34;144;4006
2012;2823;512;569;74;203;4181
2011;2847;544;570;75;237;4273
2010;2841;538;580;75;221;4255
2009;2828;538;599;78;228;4271
2008;2803;571;609;83;220;4286
2007;2780;537;615;84;213;4229
2006;2712;494;584;81;200;4071
2005;2721;436;580;83;195;4015
2004;2722;416;579;71;206;3994
2003;2663;396;577;68;214;3918
2002;2669;416;590;30;138;3843
2001;2628;415;578;40;146;3807
2000;2596;419;561;41;148;3765
1999;2508;387;554;36;134;3619
1998;2440;359;540;21;117;3477
1997;2338;345;510;21;104;3318

