﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Preses, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171390&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1167;1158;1149;1041;557;9
Després de 1990;11;2;1;1;0;9
De 1990 a 1986;27;25;12;19;5;2
De 1985 a 1981;9;6;1;2;0;3
De 1980 a 1976;11;9;4;6;2;2
De 1975 a 1971;11;11;9;11;4;0
De 1970 a 1966;26;23;13;19;1;3
De 1965 a 1961;20;19;11;12;2;1
De 1960 a 1951;21;20;12;9;2;1
De 1950 a 1941;2;2;2;1;0;0
De 1940 a 1931;3;3;3;3;1;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;1308;1278;1217;1124;574;30

