﻿Població. Per sexe i estat civil
Argelaguer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170101
;2001;1996;1991
Solters;;;
homes;91;79;78
dones;64;52;60
total;155;131;138
Casats;;;
homes;99;99;88
dones;93;93;94
total;192;192;182
Vidus;;;
homes;9;8;11
dones;22;18;26
total;31;26;37
Separats;;;
homes;3;3;4
dones;4;5;0
total;7;8;4
Divorciats;;;
homes;3;1;0
dones;5;3;2
total;8;4;2
Total;;;
homes;205;190;181
dones;188;171;182
total;393;361;363

