﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Montellà i Martinet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251399&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;1;4;2;0;0;0;0;2;0;11
dones;0;1;2;3;3;2;1;0;2;0;0;14
total;0;3;3;7;5;2;1;0;2;2;0;25
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;1;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;3;1;1;0;0;2;1;0;0;0;8
dones;1;1;1;1;0;0;0;1;0;0;0;5
total;1;4;2;2;0;0;2;2;0;0;0;13
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;3;3;1;1;0;0;1;0;1;13
dones;0;2;1;0;1;0;3;4;1;1;0;13
total;1;4;4;3;2;1;3;4;2;1;1;26
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;3;8;4;4;3;4;0;3;0;1;33
dones;1;5;4;6;1;3;0;2;1;1;0;24
total;4;8;12;10;5;6;4;2;4;1;1;57
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;1;3;2;6;2;6;3;3;1;29
dones;0;0;0;0;0;0;0;0;1;1;0;2
total;0;2;1;3;2;6;2;6;4;4;1;31
Treballadors industrials;;;;;;;;;;;;
homes;0;6;8;9;9;2;3;7;9;5;1;59
dones;1;0;1;2;1;0;1;1;1;0;1;9
total;1;6;9;11;10;2;4;8;10;5;2;68
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;4;18;22;25;18;13;11;15;16;10;4;156
dones;3;9;9;12;6;5;5;8;6;3;1;67
total;7;27;31;37;24;18;16;23;22;13;5;223

