﻿Coneixement del català dels ocupats per professió (CCO94)
Fortià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170741
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;12;12;12;8;0
Científics i intel·lectuals;23;22;21;21;21;1
Tècnics i prof. de suport;23;23;23;23;22;0
Empleats administratius;16;16;16;16;14;0
Serveis i venedors;22;22;22;22;19;0
Act. agràries i pesqueres;35;35;33;33;23;0
Indústria i construcció;64;64;58;58;36;0
Instal. ,maquinària, muntadors;17;17;17;17;12;0
Treballadors no qualificats;14;14;14;14;10;0
Forces armades;0;0;0;0;0;0
Total;226;225;216;216;165;1

