﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Banyoles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170157&lang=en
;2001
Ensenyaments inicials per a adults;14
Programes de garantia social;4
ESO, educació secundària per a adults;52
Batxillerat, BUP, COU;241
Escola Oficial d'idiomes;38
Ensenyaments artístics grau elemental o mitjà;16
FP de grau mitjà o equivalent;82
FP de grau superior o equivalent;68
Diplomatura universitària o equivalent;197
Llicenciatura universitària o equivalent;318
Postgrau màster, MIR o anàleg;84
Doctorat;34
Curs INEM, o equivalent per a desocupats;8
Curs de formació promogut per l'empresa;90
Altres cursos;415
Total estudiants;1561

