﻿Titulars persona física per edat i sexe
Paüls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431021&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;136;129
 homes;86;90
 dones;50;39
 titulars caps explotació;;
 total;116;105
 homes;82;89
 dones;34;16
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;5
 homes;4;5
 dones;0;0
 titulars caps explotació;;
 total;4;5
 homes;4;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;20;14
 homes;16;12
 dones;4;2
 titulars caps explotació;;
 total;19;13
 homes;16;12
 dones;3;1
           De 45 a 54 anys;;
 titulars;;
 total;29;38
 homes;23;30
 dones;6;8
 titulars caps explotació;;
 total;28;32
 homes;22;30
 dones;6;2
             De 55 a 64 anys;;
 titulars;;
 total;42;38
 homes;27;24
 dones;15;14
 titulars caps explotació;;
 total;37;33
 homes;26;24
 dones;11;9
               De 65 anys o més;;
 titulars;;
 total;41;34
 homes;16;19
 dones;25;15
 titulars caps explotació;;
 total;28;22
 homes;14;18
 dones;14;4

