﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080517
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;12;66;285;441;306;90;3;300;717;42;108;30;3;17385;19788
Homes;9;36;153;201;186;30;0;141;321;9;45;15;3;8517;9669
Dones;6;30;132;240;120;60;0;156;399;30;63;18;0;8868;10116
Estrangera;0;9;9;3;6;0;0;6;12;0;3;0;0;963;1014
Homes;0;3;3;3;6;0;0;0;6;0;0;0;0;471;495
Dones;0;6;6;3;3;0;0;0;3;0;0;0;0;492;516
Total;15;75;291;447;312;90;3;303;729;39;111;30;3;18348;20799
Homes;9;39;153;204;192;33;3;144;327;12;48;12;0;8988;10167
Dones;3;33;138;240;120;60;0;156;402;30;63;18;0;9360;10632

