﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ivars de Noguera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251121&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);85;45
03/2024 (p);90;45
02/2024;85;45
01/2024;80;45
12/2023;85;45
11/2023;85;45
10/2023;80;45
09/2023;80;45
08/2023;85;45
07/2023;85;45
06/2023;80;45
05/2023;80;45
04/2023;80;45
03/2023;85;45
02/2023;80;45
01/2023;80;45
12/2022;80;45
11/2022;75;45
10/2022;80;45
09/2022;80;45
08/2022;80;45
07/2022;85;45
06/2022;80;45
05/2022;85;45
04/2022;80;45
03/2022;80;45
02/2022;75;40
01/2022;70;40
12/2021;72;42
11/2021;73;43
10/2021;73;43
09/2021;76;42
08/2021;77;42
07/2021;79;42
06/2021;72;42
05/2021;73;42
04/2021;73;41
03/2021;77;41
02/2021;79;44
01/2021;77;44
12/2020;76;44
11/2020;76;44
10/2020;76;44
09/2020;76;43
08/2020;76;43
07/2020;74;44
06/2020;72;44
05/2020;75;43
03/2020;71;43
12/2019;76;43
09/2019;78;44
06/2019;74;43
03/2019;82;43
12/2018;84;43
09/2018;80;42
06/2018;76;41
03/2018;75;40
12/2017;79;39
09/2017;76;40
06/2017;72;41
03/2017;72;42
12/2016;69;43
09/2016;71;43
06/2016;67;41
03/2016;66;42
12/2015;69;43
09/2015;63;47
06/2015;65;48
03/2015;72;45
12/2014;69;43
09/2014;64;43
06/2014;63;43
03/2014;70;44
12/2013;72;48
09/2013;64;47
06/2013;64;46
03/2013;69;45
12/2012;73;45
09/2012;76;46
06/2012;77;48
03/2012;79;49

