﻿Población. Por año de llegada a España y sexo
Montornès del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081363&lang=es
;Hombres;Mujeres;Total
2020;45;54;99
2019;105;78;180
2018;84;78;162
2017;57;60;117
2016;51;39;87
2011-2015;102;141;246
2001-2010;648;534;1182
1991-2000;174;123;297
1981-1990;39;21;57
Antes de 1981;42;33;78
Siempre ha vivido;7089;7143;14229
Total;8436;8295;16731

