﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082482&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;1;1;1;0;0;2;0;0;0;0;5
dones;2;0;0;0;1;0;0;0;0;0;0;3
total;2;1;1;1;1;0;2;0;0;0;0;8
Programes de garantia social;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;3;2;0;0;0;0;0;0;0;0;0;5
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;11;0;0;0;0;0;0;0;0;0;0;11
dones;7;0;1;0;0;0;0;0;0;0;0;8
total;18;0;1;0;0;0;0;0;0;0;0;19
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;23;2;0;0;0;0;0;0;0;0;0;25
tones;25;2;0;0;0;0;0;0;0;0;0;27
total;48;4;0;0;0;0;0;0;0;0;0;52
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;1;2;1;1;0;0;1;0;0;0;7
dones;1;1;4;3;0;1;0;0;0;0;0;10
total;2;2;6;4;1;1;0;1;0;0;0;17
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;0;0;0;3
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;3;0;1;0;1;0;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;17;3;3;0;0;0;0;0;0;0;0;23
dones;4;0;0;1;0;0;0;0;0;0;0;5
total;21;3;3;1;0;0;0;0;0;0;0;28
FP de grau superior o equivalent;;;;;;;;;;;;
homes;4;6;2;1;1;0;0;0;0;0;0;14
dones;5;6;3;1;0;0;0;0;0;0;0;15
total;9;12;5;2;1;0;0;0;0;0;0;29
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;14;7;2;1;0;0;0;0;0;0;28
dones;4;9;2;1;0;0;0;0;0;0;0;16
total;8;23;9;3;1;0;0;0;0;0;0;44
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3;25;9;0;0;2;1;0;0;0;0;40
dones;13;22;5;1;0;0;2;0;0;0;0;43
total;16;47;14;1;0;2;3;0;0;0;0;83
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;4;1;2;0;1;0;0;0;0;0;8
total;0;4;1;2;0;1;0;1;0;0;0;9
Doctorat;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;0;2;0;0;1;0;0;0;0;0;3
hotal;0;0;4;1;0;1;0;0;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;1;1;0;1;0;0;0;0;0;0;4
dones;2;1;1;0;0;0;1;0;0;0;1;6
total;3;2;2;0;1;0;1;0;0;0;1;10
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;2;0;3;7;1;1;0;0;0;15
dones;0;1;9;3;2;5;1;1;0;0;0;22
total;0;2;11;3;5;12;2;2;0;0;0;37
Altres cursos;;;;;;;;;;;;
homes;11;21;9;9;9;10;9;3;8;9;23;121
dones;12;25;24;23;20;31;24;16;11;9;20;215
total;23;46;33;32;29;41;33;19;19;18;43;336
Total estudiants;;;;;;;;;;;;
homes;76;76;36;15;16;19;13;6;8;9;23;297
dones;74;70;48;32;23;38;28;17;11;9;20;370
total;150;146;84;47;39;57;41;23;19;18;43;667

