﻿Población a 1 de enero. Por nacionalidad (continentes)
Tallada d'Empordà, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171959&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;439;16;10;11;0;4;0;480
2021;422;18;9;11;1;5;0;466
2020;414;20;0;13;2;5;0;454
2019;416;27;0;13;2;5;0;463
2018;413;28;0;13;0;5;0;459
2017;407;23;1;13;3;3;0;450
2016;410;24;1;11;3;2;0;451
2015;413;30;2;10;1;2;0;458
2014;406;34;1;9;2;2;0;454
2013;396;41;4;10;2;2;0;455
2012;391;43;5;15;2;3;0;459
2011;388;44;3;10;3;1;0;449
2010;371;42;3;14;4;1;0;435
2009;360;36;2;18;4;0;0;420
2008;359;30;2;9;1;0;0;401
2007;356;25;1;5;2;6;0;395
2006;333;24;2;4;0;4;0;367
2005;314;24;2;3;2;1;0;346
2004;309;19;4;3;2;1;0;338
2003;310;14;2;4;2;0;0;332
2002;315;8;3;5;0;1;0;332
2001;318;7;3;6;0;0;0;334
2000;313;7;3;9;0;0;0;332

