﻿Aprofitament de la SAU
Llívia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170947&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;18;27
  ha;398;388
 secà;;
 explot.;16;23
 ha;172;269
 regadiu;;
 explot.;16;16
 ha;226;120
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;17;27
 ha;394;388
 secà;;
 explot.;16;23
 ha;172;269
 regadiu;;
 explot.;15;16
 ha;222;120
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;4;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;4;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;19;22
 ha;484;338
 secà;;
 explot.;11;6
 ha;231;21
 regadiu;;
 explot.;16;22
 ha;253;317
   altres;;
 explot.;12;3
 ha;156;15

