﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Vicenç de Montalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082649&lang=en
;1999;1989
      Total;;
 explot.;12;101
 UTA;20;42
     Mà d'obra familiar;;
 total;;
  explot.;10;90
 nombre persones;16;103
  UTA;11;25
 titular;;
 nombre persones;10;90
  UTA;7;20
 cònjuge;;
 nombre persones;3;6
 altres familiars;;
  UTA;3;2
   explot.;3;7
 nombre persones;3;7
  UTA;1;3
       Mà d'obra assalariada;;
 total;;
  explot.;5;35
   UTA;9;17
 fixa;;
  explot.;5;18
 nombre persones;10;28
  UTA;9;14
 eventual;;
  explot.;1;20
   UTA;0;3

