﻿Immigracions. Per municipi de destinació i lloc de procedència
Cruïlles, Monells i Sant Sadurní de l'Heura
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:179011
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;31;13;18;3;65
2021;47;15;16;7;85
2020;54;16;45;4;119
2019;36;6;10;4;56
2018;35;16;11;6;68
2017;26;11;16;6;59
2016;33;6;15;10;64
2015;34;10;15;4;63
2014;37;7;21;4;69
2013;40;9;15;7;71
2012;28;17;23;5;73
2011;38;9;9;7;63
2010;42;21;29;7;99
2009;14;11;16;10;51
2008;44;13;12;13;82
2007;18;4;13;6;41
2006;39;17;20;6;82
2005;42;11;19;5;77
2004;36;9;15;4;64
2003;65;18;13;11;107
2002;25;7;8;6;46
2001;24;15;12;4;55
2000;43;6;20;4;73
1999;29;8;7;3;47
1998;41;12;9;0;62
1997;7;0;2;0;9
1995;40;11;15;4;70
1994;27;6;6;2;41
1993;17;6;11;2;36
1992;25;4;6;0;35
1990;7;11;18;1;37
1989;14;6;4;10;34
1988;8;2;3;1;14

