﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Alp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170062&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,1;0,0;0,0;0,0;0,5;0,0;3,3;1,8;2,8;0,9;12,8;0,1;1,0;4,6;1,3;2,8;1,0;1,7;3,8;2,0;40,2
2022;0,0;0,3;0,2;0,0;0,5;0,0;3,7;1,9;3,7;1,3;12,5;1,1;0,3;2,2;2,7;1,3;0,9;3,3;3,4;1,8;40,8
2021;0,4;0,0;1,0;0,3;1,3;0,1;5,0;2,5;4,3;1,9;16,7;0,0;0,0;0,3;5,3;4,8;1,1;1,6;2,8;1,8;51,1
2020;0,1;0,1;0,0;0,0;2,3;0,1;5,2;1,8;3,8;1,7;24,5;0,3;0,0;1,0;6,3;3,0;3,1;1,3;4,9;1,1;60,4
2019;1,1;0,0;0,1;0,0;0,1;0,0;1,5;0,2;4,7;1,8;15,9;0,0;0,0;0,9;5,6;0,6;1,4;1,9;3,8;1,7;41,2
2018;1,0;0,0;0,0;0,2;0,3;0,1;2,8;0,7;3,8;1,3;19,2;0,1;0,0;1,4;2,3;0,1;0,7;1,1;3,2;1,3;39,3
2017;1,0;0,0;1,0;0,8;0,7;0,0;2,3;2,8;4,6;0,6;20,4;0,6;0,0;0,4;3,7;0,1;1,8;0,4;3,0;0,6;44,7
2016;0,3;0,0;1,1;0,0;0,6;0,0;2,8;0,9;4,8;0,8;18,5;0,8;0,0;0,8;4,5;0,4;1,0;0,4;2,2;0,8;40,7
2015;1,3;0,0;1,6;0,0;1,0;0,0;4,3;0,8;3,3;2,6;20,8;0,7;0,0;0,2;4,9;0,7;1,6;0,8;1,3;2,0;47,8
2014;0,8;0,3;1,5;0,0;0,0;0,0;4,5;3,2;4,1;1,8;22,3;0,0;0,3;2,5;4,1;2,0;1,7;1,1;3,0;1,8;54,9
2013;0,8;0,2;1,3;0,0;0,0;0,0;7,5;3,0;7,4;0,7;27,3;0,3;0,2;1,8;5,7;5,2;2,2;2,1;2,7;2,8;71,0
2012;0,3;1,2;0,9;0,0;0,0;0,1;8,8;2,1;8,3;2,9;21,8;0,8;0,4;2,3;4,9;4,7;1,8;0,6;2,6;0,3;64,6
2011;0,1;0,3;0,9;0,0;0,0;0,2;18,2;2,4;7,7;3,7;16,9;0,9;0,0;3,1;5,8;1,8;0,8;0,7;4,1;0,0;67,4
2010;1,3;1,9;0,8;0,0;0,3;0,3;18,0;2,6;4,8;2,3;15,3;0,9;0,0;2,3;4,4;0,6;1,8;0,8;4,7;0,7;63,5
2009;0,7;2,3;0,9;0,0;0,0;0,3;13,3;2,2;3,8;2,2;10,2;0,8;0,0;3,4;2,9;0,3;1,6;0,0;3,4;0,6;48,8

