﻿Població a 1 de gener. Per sexe i generacions
Parets del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081593
Any de naixement;Homes;Dones;Total
2021;51;53;104
2020;70;66;136
2019;64;91;155
2018;83;77;160
2017;86;81;167
2016;108;91;199
2015;92;88;180
2014;108;88;196
2013;104;94;198
2012;119;110;229
2011;106;111;217
2010;103;102;205
2009;145;132;277
2008;128;117;245
2007;128;125;253
2006;128;101;229
2005;133;122;255
2004;120;106;226
2003;96;110;206
2002;108;96;204
2001;79;80;159
2000;119;109;228
1999;120;92;212
1998;99;86;185
1997;99;101;200
1996;106;91;197
1995;113;81;194
1994;92;99;191
1993;67;82;149
1992;109;95;204
1991;98;89;187
1990;93;86;179
1989;91;84;175
1988;101;114;215
1987;102;95;197
1986;113;130;243
1985;119;129;248
1984;132;114;246
1983;138;139;277
1982;155;146;301
1981;145;171;316
1980;154;143;297
1979;177;172;349
1978;172;189;361
1977;176;163;339
1976;203;184;387
1975;174;164;338
1974;179;157;336
1973;186;176;362
1972;172;164;336
1971;174;139;313
1970;170;174;344
1969;136;148;284
1968;159;145;304
1967;156;183;339
1966;163;134;297
1965;175;145;320
1964;128;137;265
1963;123;119;242
1962;122;121;243
1961;96;124;220
1960;109;122;231
1959;124;126;250
1958;120;118;238
1957;95;103;198
1956;99;103;202
1955;100;99;199
1954;83;88;171
1953;80;110;190
1952;91;97;188
1951;73;76;149
1950;80;79;159
1949;73;77;150
1948;65;94;159
1947;63;69;132
1946;71;63;134
1945;66;86;152
1944;48;70;118
1943;51;63;114
1942;46;57;103
1941;31;43;74
1940;49;46;95
1939;23;32;55
1938;22;40;62
1937;39;39;78
1936;22;47;69
1935;33;42;75
1934;21;42;63
1933;18;45;63
1932;18;31;49
1931;15;20;35
1930;9;19;28
1929;8;12;20
1928;3;20;23
1927;3;10;13
1926;2;7;9
1925;2;4;6
1924;0;6;6
1923;1;3;4
Abans de 1923;1;4;5
No hi consta;0;0;0
Total;9422;9467;18889

