﻿Impost de béns immobles de naturalesa urbana (IBI)
Rosselló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251898&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;2526;105562;844494;41790;334
2021;2008;2527;105497;843976;41748;334
2020;2008;2529;105656;845250;41778;334
2019;2008;2528;105122;777906;41583;308
2018;2008;2523;105157;778161;41679;308
2017;2008;2638;105599;781435;40030;296
2016;2008;2633;105358;778943;40015;296
2015;2008;2626;105396;779413;40136;297
2014;2008;2620;148356;875752;56624;334
2013;2008;2600;202244;806117;77786;310
2012;2008;2598;202980;798056;78129;307
2011;2008;2575;201518;673585;78259;262
2010;2008;2396;197318;622030;82353;260
2009;2008;2387;194977;560418;81683;235
2008;2008;2118;182933;427414;86371;202
2007;1990;1685;45721;297184;27134;176
2006;1990;1497;38385;249502;25641;167

