﻿Comptes de cotització. A últim dia del mes
Bellcaire d'Urgell
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250479
;Comptes de cotització
09/2020;46
06/2020;49
03/2020;45
12/2019;51
09/2019;50
06/2019;54
03/2019;52
12/2018;54
09/2018;54
06/2018;53
03/2018;52
12/2017;51
09/2017;51
06/2017;51
03/2017;55
12/2016;50
09/2016;49
06/2016;48
03/2016;47
12/2015;47
09/2015;46
06/2015;45
03/2015;48
12/2014;46
09/2014;46
06/2014;46
03/2014;44
12/2013;47
09/2013;41
06/2013;44
03/2013;46
12/2012;48
09/2012;46
06/2012;49
03/2012;50
12/2011;51
09/2011;52
06/2011;51
03/2011;53
12/2010;54
09/2010;53
06/2010;55
03/2010;54
12/2009;56
09/2009;53
06/2009;53
03/2009;53
12/2008;59
09/2008;59
06/2008;59
03/2008;58

