﻿Personalitat jurídica del titular de l'explotació
Castellbisbal
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080543&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;31
 total ha;333
 SAU ha;207
      Persona física;
 explot.;24
 total ha;283
 SAU ha;163
       Persona jurídica;
 total;
 explot.;7
 total ha;50
 SAU ha;44
 societats mercantils;
 explot.;6
 total ha;44
 SAU ha;37
 altra condició jurídica;
 explot.;1
 total ha;7
 SAU ha;7

