﻿Llars. Per nombre i tipus de famílies
Vilanova de Bellpuig
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252483
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;71;65;44
 amb dues persones o més;3;1;2
  total;74;66;46
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;16;6;4
 amb altres persones;0;0;0
  total;16;6;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;81;78;90
 amb altres persones;17;13;13
  total;98;91;103
 parelles amb fills;;;
 sense altres persones;108;145;145
 amb altres persones;32;30;33
  total;140;175;178
 pares sols amb fills;;;
 sense altres persones;5;4;3
 amb altres persones;3;1;3
  total;8;5;6
 mares soles amb fills;;;
 sense altres persones;10;12;12
 amb altres persones;5;3;2
  total;15;15;14
    total;261;286;301
   amb més d'un nucli;;;
 sense altres persones;26;28;24
 amb altres persones;1;1;2
  total;27;29;26
       total;304;321;331
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;378;387;377

