﻿Nombre d'explotacions i superfície censada
Salt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:171557
;2009
      Total explot.;15
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;15
 ha;171
 amb ramaderia;
 explot.;5
 ha;72
 sense ramaderia;
 explot.;10
 ha;99
 amb SAU;
 explot.;15
 ha;164
 amb altres terres;
 explot.;4
 ha;7

