﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081803
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;927;270;153;0;1350
De 0 a 34 anys;84;60;33;0;177
De 35 a 64 anys;594;174;102;0;876
De 65 a 74 anys;111;18;12;0;138
75 anys o més;138;21;6;0;159
Dones;1197;282;177;0;1653
De 0 a 34 anys;45;57;21;0;123
De 35 a 64 anys;438;120;72;0;630
De 65 a 74 anys;261;27;27;0;321
75 anys o més;450;75;54;0;579
Total;2124;552;327;0;3003
De 0 a 34 anys;129;117;54;0;300
De 35 a 64 anys;1035;294;174;0;1506
De 65 a 74 anys;375;45;39;0;459
75 anys o més;585;93;60;0;738

