﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Montsià
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:22&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;4839;23046;6813;4620;21421;8005;9459;44467;14818
2021;4908;22807;6794;4650;21294;7944;9558;44101;14738
2020;5066;22776;6642;4724;21199;7856;9790;43975;14498
2019;5071;22299;6514;4736;21108;7708;9807;43407;14222
2018;5054;22115;6438;4781;21031;7664;9835;43146;14102
2017;5134;22370;6354;4803;21245;7585;9937;43615;13939
2016;5221;22460;6275;4850;21290;7550;10071;43750;13825
2015;5404;22842;6235;4903;21639;7501;10307;44481;13736
2014;5505;23457;6195;5002;22003;7451;10507;45460;13646
2013;5627;24595;6169;5112;22644;7430;10739;47239;13599
2012;5610;24954;6100;5173;22913;7371;10783;47867;13471
2011;5575;25140;6001;5158;23077;7310;10733;48217;13311
2010;5486;25365;5939;5210;23168;7165;10696;48533;13104
2009;5342;25602;5890;5095;23177;7083;10437;48779;12973
2008;5151;25456;5786;4896;22812;6957;10047;48268;12743
2007;4857;24033;5680;4591;21767;6906;9448;45800;12586
2006;4561;23107;5604;4349;20962;6750;8910;44069;12354
2005;4366;22866;5473;4200;20695;6581;8566;43561;12054
2004;4210;21758;5510;4023;19847;6641;8233;41605;12151
2003;4098;21232;5510;3932;19317;6639;8030;40549;12149
2002;3965;20573;5436;3840;18841;6579;7805;39414;12015
2001;3788;19786;5368;3766;18374;6502;7554;38160;11870
2000;3734;18761;5293;3717;17910;6413;7451;36671;11706

