﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Riba-roja d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:431251
;2001
Empresaris agraris amb assalariats;0
Empresaris agraris sense assalariats;12
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;2
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;8
Empresaris no agraris amb assalariats;25
Empresaris no agraris sense assalariats;44
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;2
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;53
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;68
Resta del personal dels serveis;37
Contramestres capataços d'establiments no agraris;3
Operaris qualificats i especialitzats d'establiments no agraris;162
Operaris sense espec. d'establiments no agraris;35
Professionals de les forces armades;4
No classificables per condició socioeconòmica;0
Total;455

