﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Albanyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170031
;Espanyola;Estrangera;Total
05/2024;60;10;65
04/2024;60;10;65
03/2024;55;10;70
02/2024;55;10;65
01/2024;55;10;65
12/2023;55;10;65
11/2023;55;10;65
10/2023;55;5;65
09/2023;55;5;60
08/2023;50;5;60
07/2023;55;5;60
06/2023;50;5;60
05/2023;55;10;65
04/2023;55;10;60
03/2023;50;10;60
02/2023;55;10;65
01/2023;55;10;65
12/2022;55;10;65
11/2022;55;10;60
10/2022;55;10;60
09/2022;55;10;65
08/2022;45;10;55
07/2022;50;10;60
06/2022;50;10;60
05/2022;55;10;65
04/2022;55;5;60
03/2022;55;5;60
02/2022;50;5;55
01/2022;50;5;55
12/2021;49;5;54
11/2021;53;6;59
10/2021;56;5;61
09/2021;55;6;61
08/2021;54;8;62
07/2021;55;8;63
06/2021;53;6;59
05/2021;57;7;64
04/2021;56;7;63
03/2021;59;7;66
02/2021;57;7;64
01/2021;57;7;64
12/2020;56;6;62
11/2020;58;6;64
10/2020;58;6;64
09/2020;57;6;63
08/2020;51;5;56
07/2020;53;5;58
06/2020;53;5;58
05/2020;..;..;59
03/2020;..;..;61
12/2019;54;5;59
09/2019;53;6;59
06/2019;56;5;61
03/2019;55;7;62
12/2018;57;5;62
09/2018;48;5;53
06/2018;50;5;55
03/2018;45;6;51
12/2017;..;..;49
09/2017;..;..;58
06/2017;47;5;52
03/2017;47;5;52
12/2016;..;..;49
09/2016;..;..;52
06/2016;..;..;51
03/2016;..;..;52
12/2015;..;..;51
09/2015;..;..;53
06/2015;..;..;54
03/2015;..;..;56
12/2014;52;5;57
09/2014;..;..;59
06/2014;..;..;57
03/2014;..;..;57
12/2013;..;..;52
09/2013;..;..;54
06/2013;..;..;54
03/2013;..;..;47
12/2012;..;..;53
09/2012;..;..;52
06/2012;..;..;51
03/2012;..;..;45

