﻿Population. By sex and age by five-year period
Cerdanya. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:15&lang=en
;Males;Females;Total
From 0 to 4 years;346;357;703
From 5 to 9 years;471;435;906
From 10 to 14 years;498;464;962
From 15 to 19 years;534;531;1065
From 20 to 24 years;605;510;1115
From 25 to 29 years;668;517;1185
From 30 to 34 years;607;579;1186
From 35 to 39 years;649;660;1309
From 40 to 44 years;814;800;1614
From 45 to 49 years;980;822;1802
From 50 to 54 years;827;778;1605
From 55 to 59 years;799;712;1511
From 60 to 64 years;663;613;1276
From 65 to 69 years;616;547;1163
From 70 to 74 years;438;397;835
From 75 to 79 years;316;348;664
From 80 to 84 years;176;276;452
From 85 to 89 years;126;202;328
From 90 to 94 years;57;103;160
From 95 to 99 years;12;28;40
100 years and over;0;4;4
Total;10202;9683;19885

