﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cardedeu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080462
;2001;1996;1991
Agricultura i ramaderia;102;128;141
Pesca;2;4;0
Indústries extractives;1;6;9
Indústries manufactureres;1931;1689;1642
Electricitat gas i aigua;57;64;85
Construcció;623;405;328
Comerç i reparació;905;482;439
Hostaleria;246;118;80
Transport i comunicacions;302;181;141
Mediació financera;173;131;109
Immob. lloguers i serveis empr.;441;255;136
Adm. pública, defensa i SS;286;229;139
Educació;353;218;151
Sanitat i serveis socials;316;150;95
Altres serveis;187;142;71
Personal domèstic;72;29;22
Organismes extraterrit.;1;0;0
Total;5998;4231;3588

