﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Flix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430607&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;207;169;27;5;2;209
Total primer grau;341;327;317;266;1;342
EGB 1a.etapa;335;323;313;264;0;335
Educació especial;6;4;4;2;1;7
Total segon grau;563;550;552;516;0;563
EGB 2a etapa;267;260;260;243;0;267
FP 1r grau;69;68;68;63;0;69
FP 2n grau;55;54;55;54;0;55
BUP i COU;166;162;164;152;0;166
Altres ensenyaments 2n grau;6;6;5;4;0;6
Total tercer grau;142;139;139;132;0;142
Arquitectura i eng. tècniques;20;20;20;20;0;20
Altres escoles universitàries;22;22;22;21;0;22
Facul. o col. univ. 1r, 2n cicle;76;74;73;69;0;76
Escoles tec. super. 1r, 2n cicle;12;12;12;12;0;12
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;7;6;7;5;0;7
Altres ensenyaments 3r.cicle;4;4;4;4;0;4
Total no classificables;19;19;19;18;0;19
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;19;19;19;18;0;19

