﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilamòs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252477
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;11;8;21
06/2020;..;..;9;9;19
03/2020;0;..;..;9;14
12/2019;0;..;..;10;14
09/2019;..;..;11;9;23
06/2019;..;..;7;8;16
03/2019;0;..;..;6;9
12/2018;..;..;..;7;8
09/2018;0;..;..;8;14
06/2018;..;..;5;8;14
03/2018;..;..;..;7;8
12/2017;0;..;..;6;9
09/2017;..;..;5;6;14
06/2017;..;..;5;7;13
03/2017;0;..;..;6;9
12/2016;0;..;..;6;9
09/2016;0;..;..;11;18
06/2016;0;..;..;13;18
03/2016;0;..;..;11;15
12/2015;0;..;..;15;19
09/2015;0;..;..;17;24
06/2015;0;..;..;24;29
03/2015;0;..;..;17;20
12/2014;0;..;..;19;22
09/2014;0;..;..;20;27
06/2014;0;..;..;21;25
03/2014;0;..;..;18;20
12/2013;..;..;..;18;19
09/2013;..;..;..;15;18
06/2013;..;..;..;17;19
03/2013;..;..;..;6;7
12/2012;0;..;..;8;10
09/2012;..;..;..;8;11
06/2012;..;..;..;10;11
03/2012;..;..;..;9;10
12/2011;..;..;..;10;11
09/2011;0;..;..;8;12
06/2011;0;..;..;8;12
03/2011;0;..;..;8;10
12/2010;..;..;..;8;9
09/2010;0;..;..;8;13
06/2010;0;..;..;9;11
03/2010;..;..;..;9;11
12/2009;..;..;..;10;12
09/2009;..;..;..;10;13
06/2009;0;..;..;10;13
03/2009;0;..;..;10;12
12/2008;0;..;..;7;9
09/2008;0;..;..;7;13
06/2008;..;..;6;6;14
03/2008;0;..;..;6;11

