﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Urgell. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:38&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;1161;1468;1747;1706;1532;1378;1313;1509;1963;2324;2261;2393;2225;1797;1620;1385;897;1496;30175
Hombres;569;722;879;869;783;729;695;778;1013;1236;1166;1264;1093;889;758;631;374;562;15010
Mujeres;592;746;868;837;749;649;618;731;950;1088;1095;1129;1132;908;862;754;523;934;15165
Resto de la Unión Europea;126;152;127;118;146;178;239;261;298;253;183;121;82;47;15;4;1;3;2354
Hombres;61;81;71;56;76;92;122;113;146;129;90;78;47;26;8;1;0;3;1200
Mujeres;65;71;56;62;70;86;117;148;152;124;93;43;35;21;7;3;1;0;1154
Resto de Europa;48;60;61;52;53;58;60;79;85;99;70;54;39;25;14;5;4;1;867
Hombres;27;31;27;26;17;27;25;18;38;43;35;25;18;8;7;1;2;0;375
Mujeres;21;29;34;26;36;31;35;61;47;56;35;29;21;17;7;4;2;1;492
África;296;252;178;169;266;302;345;369;407;338;227;116;85;65;26;9;6;4;3460
Hombres;162;138;98;104;192;177;187;213;263;249;168;78;51;38;17;5;5;1;2146
Mujeres;134;114;80;65;74;125;158;156;144;89;59;38;34;27;9;4;1;3;1314
América del Norte y Central;2;4;8;13;15;27;29;23;14;15;16;3;3;6;5;0;0;1;184
Hombres;0;1;3;6;7;14;12;12;8;4;7;1;1;3;1;0;0;0;80
Mujeres;2;3;5;7;8;13;17;11;6;11;9;2;2;3;4;0;0;1;104
América del Sur;22;22;27;39;58;101;97;74;73;61;58;33;19;11;8;2;4;5;714
Hombres;12;11;12;17;26;52;42;30;35;22;26;16;6;2;3;0;0;2;314
Mujeres;10;11;15;22;32;49;55;44;38;39;32;17;13;9;5;2;4;3;400
Asia y Oceanía;12;12;14;14;9;19;19;25;26;21;12;13;2;4;2;1;0;1;206
Hombres;7;6;9;11;7;9;8;12;17;14;7;8;1;2;1;0;0;0;119
Mujeres;5;6;5;3;2;10;11;13;9;7;5;5;1;2;1;1;0;1;87
Total;1667;1970;2162;2111;2079;2063;2102;2340;2866;3111;2827;2733;2455;1955;1690;1406;912;1511;37960
Hombres;838;990;1099;1089;1108;1100;1091;1176;1520;1697;1499;1470;1217;968;795;638;381;568;19244
Mujeres;829;980;1063;1022;971;963;1011;1164;1346;1414;1328;1263;1238;987;895;768;531;943;18716

