﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430311
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;19;21;40;17;20;37;11;9;20;9;3;12;5;1;6;2;1;3
De 5 a 9 anys;30;32;62;30;32;62;27;30;57;25;27;52;24;25;49;0;0;0
De 10 a 14 anys;44;35;79;43;34;77;43;34;77;43;33;76;42;32;74;1;1;2
De 15 a 19 anys;40;41;81;39;38;77;39;37;76;39;37;76;38;37;75;1;3;4
De 20 a 24 anys;64;49;113;59;48;107;57;48;105;57;48;105;55;48;103;5;1;6
De 25 a 29 anys;60;72;132;58;66;124;57;62;119;57;65;122;53;62;115;2;6;8
De 30 a 34 anys;82;50;132;79;50;129;74;50;124;73;50;123;63;46;109;3;0;3
De 35 a 39 anys;55;56;111;54;55;109;50;52;102;49;53;102;41;45;86;1;1;2
De 40 a 44 anys;58;52;110;55;50;105;54;50;104;54;48;102;36;31;67;3;2;5
De 45 a 49 anys;45;54;99;44;53;97;42;53;95;43;51;94;20;28;48;1;1;2
De 50 a 54 anys;51;56;107;51;56;107;49;55;104;48;53;101;22;19;41;0;0;0
De 55 a 59 anys;59;48;107;59;47;106;52;40;92;55;39;94;27;18;45;0;1;1
De 60 a 64 anys;35;43;78;34;42;76;33;34;67;32;32;64;10;6;16;1;1;2
De 65 a 69 anys;44;41;85;42;40;82;37;32;69;33;31;64;15;7;22;2;1;3
De 70 a 74 anys;33;42;75;32;42;74;30;32;62;28;31;59;11;6;17;1;0;1
De 75 a 79 anys;38;39;77;37;38;75;33;37;70;33;35;68;10;11;21;1;1;2
De 80 a 84 anys;15;19;34;15;19;34;12;16;28;12;16;28;4;2;6;0;0;0
De 85 anys i més;16;23;39;15;21;36;15;16;31;14;16;30;3;5;8;1;2;3
Total;788;773;1561;763;751;1514;715;687;1402;704;668;1372;479;429;908;25;22;47

