﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Martí de Centelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082248
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;228;42;270;6;6;48;36;96;372
Homes;135;24;159;6;6;27;21;60;216
Dones;93;18;111;3;3;21;18;45;156
Casat;228;27;255;9;108;3;48;168;423
Homes;129;9;138;3;63;0;15;81;216
Dones;102;18;120;9;45;0;33;87;204
Vidu;6;0;6;3;36;0;18;57;60
Homes;3;0;3;0;3;0;0;3;6
Dones;3;0;3;0;33;0;15;48;51
Separat o divorciat;72;15;87;6;15;0;6;27;111
Homes;42;6;48;3;12;0;0;15;66
Dones;30;9;39;0;6;0;6;12;51
No hi consta;9;3;12;3;0;0;24;27;39
Homes;3;3;6;0;0;0;15;15;18
Dones;6;0;6;3;0;0;9;12;18
Total;546;87;633;24;165;51;129;369;1005
Homes;315;39;354;15;81;27;45;168;519
Dones;231;48;279;9;84;24;84;201;486

