﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Llorenç Savall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082233&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;363;66;429;18;39;102;78;237;663
Homes;201;36;237;9;24;51;45;129;369
Dones;162;27;189;6;15;51;33;105;294
Casat;492;51;543;42;315;3;87;447;993
Homes;249;21;270;18;195;0;12;225;498
Dones;246;33;279;21;123;3;75;222;492
Vidu;12;0;12;6;93;0;36;135;147
Homes;6;0;6;3;24;0;0;27;33
Dones;6;0;6;0;72;0;33;105;114
Separat o divorciat;138;24;162;18;36;0;18;72;234
Homes;69;6;75;9;21;0;12;42;114
Dones;72;15;87;6;15;0;9;30;120
No hi consta;24;9;33;12;0;0;48;60;96
Homes;15;6;21;6;0;0;27;33;57
Dones;9;3;12;6;0;0;21;27;42
Total;1035;147;1182;93;486;102;270;951;2130
Homes;540;69;609;51;264;48;99;462;1071
Dones;495;78;573;39;225;51;168;483;1059

