﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Belianes. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250463
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;14;23;21;29;17;10;19;19;32;53;29;29;35;40;22;45;32;37;506
Homes;9;7;10;17;8;6;9;10;13;31;15;16;24;18;9;25;14;10;251
Dones;5;16;11;12;9;4;10;9;19;22;14;13;11;22;13;20;18;27;255
Resta de la Unió Europea;2;1;0;1;4;4;3;2;7;3;2;2;0;1;0;0;0;0;33
Homes;2;1;0;1;2;3;2;2;3;2;2;1;0;1;0;0;0;0;23
Dones;0;0;0;0;2;1;1;0;4;1;0;1;0;0;0;0;0;0;10
Resta d'Europa;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Àfrica;1;2;2;0;0;3;2;5;0;2;1;0;0;0;0;0;0;0;17
Homes;1;2;1;0;0;2;2;3;0;2;1;0;0;0;0;0;0;0;13
Dones;0;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;4
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17;26;23;30;21;17;24;27;39;59;32;31;35;41;22;45;32;37;558
Homes;12;10;11;18;10;11;13;15;16;35;18;17;24;19;9;25;14;10;287
Dones;5;16;12;12;11;6;11;12;23;24;14;14;11;22;13;20;18;27;271

