﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Camós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170353&lang=en
;1999;1989
      Total;;
 explot.;39;79
 UTA;56;74
     Mà d'obra familiar;;
 total;;
  explot.;31;78
 nombre persones;58;129
  UTA;33;63
 titular;;
 nombre persones;31;78
  UTA;22;35
 cònjuge;;
 nombre persones;14;25
 altres familiars;;
  UTA;6;13
   explot.;12;23
 nombre persones;13;26
  UTA;5;15
       Mà d'obra assalariada;;
 total;;
  explot.;12;13
   UTA;22;10
 fixa;;
  explot.;10;6
 nombre persones;26;12
  UTA;20;9
 eventual;;
  explot.;4;9
   UTA;2;1

