﻿Migracions. Totals
Ponts
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251728&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;97;91;79;84;98;86;79;102;65;82;105;64;73;71;101;112;96;99;76;85;64;48;0;48;75
 emigracions;98;86;80;80;115;89;75;113;109;61;75;74;99;93;109;128;113;87;78;67;88;74;42;66;55
 saldo migratori;-1;5;-1;4;-17;-3;4;-11;-44;21;30;-10;-26;-22;-8;-16;-17;12;-2;18;-24;-26;-42;-18;20
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;23;21;23;24;24;29;20;25;14;12;15;48;20;28;21;16;21;11;23;15;8;0;14;12
 emigracions;21;18;15;20;21;32;22;11;16;13;27;13;36;22;22;30;31;33;28;21;23;8;21;17;6
 saldo migratori;-3;5;6;3;3;-8;7;9;9;1;-15;2;12;-2;6;-9;-15;-12;-17;2;-8;0;-21;-3;6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;104 (b);49;45;78;48;40;46;37;32;24;21;39;39;33;56;83;102;38;6;0;0;0;0;9;8
 emigracions;41 (b);19;36;7;11;44;41;19;44;31;31;35;48;68;22;20;3;0;0;0;1;..;..;..;..
 saldo migratori;63;30;9;71;37;-4;5;18;-12;-7;-10;4;-9;-35;34;63;99;38;6;0;-1;..;..;..;..
          Saldo migratori total;59;40;14;78;23;-15;16;16;-47;15;5;-4;-23;-59;32;38;67;38;-13;20;-33;..;..;..;..

