﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Alella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080039
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;7;0;30;30
2020;7;8;29;37
2019;8;5;46;51
2018;7;0;55;55
2017;7;0;41;41
2016;6;0;158;158
2015;7;1;102;103
2014;5;1;125;126
2013;5;0;145;145
2012;6;0;105;105
2011;6;1;74;75

