﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431286&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;33;16;29;53;49;40;39;29;29;26;21;102;466
dones;25;20;28;32;35;39;34;23;26;34;22;109;427
total;58;36;57;85;84;79;73;52;55;60;43;211;893
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;1;6;9
dones;0;0;0;0;0;0;0;0;0;0;1;6;7
total;0;0;0;0;2;0;0;0;0;0;2;12;16
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;0;1;5;9;17
dones;2;0;0;1;1;0;0;1;0;3;5;15;28
total;3;0;0;2;1;0;0;1;0;4;10;24;45
Primer grau;;;;;;;;;;;;;
homes;32;1;0;4;7;6;7;3;5;5;9;56;135
dones;23;6;2;0;2;7;0;5;9;13;15;64;146
total;55;7;2;4;9;13;7;8;14;18;24;120;281
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;14;24;22;16;15;12;19;14;4;25;175
dones;0;11;9;9;14;17;26;9;14;15;1;18;143
total;0;21;23;33;36;33;41;21;33;29;5;43;318
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;4;9;3;7;9;2;3;1;0;2;41
dones;0;1;6;4;0;9;2;2;0;2;0;2;28
total;0;2;10;13;3;16;11;4;3;3;0;4;69
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;7;4;6;3;5;2;2;1;2;38
dones;0;0;2;2;8;1;1;2;0;0;0;0;16
total;0;0;8;9;12;7;4;7;2;2;1;2;54
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;2;4;4;1;3;4;0;1;1;1;25
dones;0;2;4;5;1;1;3;2;1;1;0;1;21
total;0;6;6;9;5;2;6;6;1;2;1;2;46
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;4;2;1;1;2;0;2;0;1;15
dones;0;0;4;9;7;4;1;1;2;0;0;3;31
total;0;0;6;13;9;5;2;3;2;2;0;4;46
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;5;3;1;1;0;0;0;0;11
dones;0;0;1;2;2;0;1;1;0;0;0;0;7
total;0;0;2;2;7;3;2;2;0;0;0;0;18

