﻿Proporció d'habitatges que disposen d'aire condicionat en tot o part de l'habitatge. Per nivell d'estudis acabats de la persona de referència, tipus de sistema i ús nocturn
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11852&lang=es
;Disponibilitat d'aire condicionat;Nombre d'habitacions. Totes;Nombre d'habitacions. La majoria;Nombre d'habitacions. Només en una part;Tipus de sistema. Individual;Tipus de sistema. Central;L'apaguen quan dormen. Si;L'apaguen quan dormen. No
Sense estudis;21,3;..;..;17,0;21,0;..;20,9;..
Estudis primaris o equivalents;32,8;2,4;2,7;27,7;31,0;..;31,4;..
Ens. secundari 1a etapa;30,0;..;..;25,6;28,8;..;28,8;..
Estudis de batxillerat;36,4;..;4,7;27,6;31,4;..;35,2;..
Ens. profes. grau mitjà o equiv.;42,3;..;..;33,3;37,0;..;40,4;..
Ens. profes. grau superior o equiv.;41,8;..;..;33,5;39,5;..;39,3;..
Estudis univ. 1r cicle o equiv.;49,3;..;..;34,4;43,8;..;44,9;..
Estudis univ. 2n o 3r cicle o equiv.;47,7;7,4;6,2;34,1;43,8;..;45,6;..
No consta;..;..;..;..;..;..;..;..
Total;36,1;3,7;4,0;28,5;33,3;2,2;34,5;1,6

