﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Arbúcies. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170097&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1488;198;1686;75;591;156;285;1107;2793
Educació primària o inferior;225;33;258;15;216;12;93;336;591
Primera etapa d’educació secundària i similar;525;90;615;33;258;54;87;432;1047
Segona etapa d’educació secundària i similar;348;45;393;15;57;69;57;198;594
Educació superior;393;33;426;9;60;21;48;138;561
Dones;1074;219;1293;30;474;159;621;1284;2577
Educació primària o inferior;78;24;102;6;219;12;297;534;639
Primera etapa d’educació secundària i similar;261;93;354;15;162;75;174;426;783
Segona etapa d’educació secundària i similar;255;54;309;3;42;48;84;177;486
Educació superior;480;48;528;6;48;21;66;141;669
Total;2562;417;2979;105;1068;312;906;2391;5370
Educació primària o inferior;303;57;360;24;438;21;390;873;1230
Primera etapa d’educació secundària i similar;786;183;969;51;420;132;264;867;1827
Segona etapa d’educació secundària i similar;600;102;702;18;102;117;141;378;1080
Educació superior;873;78;951;12;108;42;114;276;1230

