﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Cardedeu. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080462
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;2;0;0;0;0;0;1;0;0;3
1995;2;0;1;0;0;1;2;2;1;0;9
1994;1;2;0;1;3;0;2;1;2;0;12
1993;2;0;0;0;0;0;2;2;1;0;7
1992;2;3;2;0;5;0;4;2;2;0;20
1991;3;2;0;1;3;0;8;1;3;0;21
1990-81;5;22;14;0;8;10;30;26;10;0;125
1980-71;21;35;39;17;24;13;69;106;24;0;348
1970-61;51;38;60;15;33;12;152;140;48;0;549
1960-51;23;13;21;9;15;2;40;33;13;0;169
1950-41;5;3;3;1;4;0;8;5;2;0;31
1940-31;3;1;0;0;0;0;2;0;1;0;7
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;1;0;0;0;0;0;0;0;0;1
Total;118;122;140;44;95;38;319;319;107;0;1302

