﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Sils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171931&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;0;0;6;12
From 31 to 45 m²;66;0;0;6;72
From 46 to 60 m²;279;0;0;48;327
From 61 to 75 m²;321;0;0;90;411
From 76 to 90 m²;366;0;0;51;417
From 91 to 105 m²;258;0;0;36;297
From 106 to 120 m²;195;3;0;54;249
From 121 to 150 m²;255;3;0;33;291
From 151 to 180 m²;105;0;0;15;120
More than 180 m²;99;3;0;27;129
Unknown;0;0;0;27;27
Total;1950;9;0;390;2349

