﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430332&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;316;339;43;20;18;736
Catalunya;265;248;27;14;15;569
Barcelona;28;55;1;4;5;93
Girona;0;3;0;0;0;3
Lleida;7;7;0;2;0;16
Tarragona;230;183;26;8;10;457
Resta de l'Estat;22;68;14;4;3;111
Andalusia;7;33;3;2;1;46
Aragó;2;6;1;0;1;10
Principat d'Astúries;0;2;0;0;0;2
Illes Balears;3;0;0;1;0;4
Canàries;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;1;3;1;0;1;6
Castella i Lleó;1;4;3;0;0;8
Comunitat Valenciana;1;4;1;0;0;6
Extremadura;3;6;2;0;0;11
Galícia;0;0;2;0;0;2
Comunitat de Madrid;0;4;1;1;0;6
Regió de Múrcia;1;3;0;0;0;4
Comunitat Foral de Navarra;1;0;0;0;0;1
País Basc;1;2;0;0;0;3
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;29;23;2;2;0;56

