﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Alt Empordà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:02
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;825;75;475;85;1460
B Indústries extractives;65;0;0;0;70
C Indústries manufactureres;4605;320;155;35;5120
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;5;0;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";665;55;35;5;765
F Construcció;2895;320;140;10;3365
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7830;2230;970;35;11060
H Transport i emmagatzematge;2870;155;275;10;3315
I Hostaleria;3255;1345;4505;25;9135
J Informació i comunicacions;580;80;15;20;695
K Activitats financeres i d'assegurances;495;50;0;5;550
L Activitats immobiliàries;355;115;35;0;510
M Activitats professionals, científiques i tècniques;1260;350;35;50;1690
N Activitats administratives i serveis auxiliars;1615;1070;395;10;3090
O Administració pública, Defensa i Seguretat Social obligatòria;1300;325;10;1925;3560
P Educació;1280;525;345;640;2785
Q Activitats sanitàries i de serveis socials;2390;945;185;440;3960
R Activitats artístiques, recreatives i d'entreteniment;470;335;340;5;1150
S Altres serveis;445;290;110;10;855
T Activitats llars;295;585;5;0;885
U Organismes extraterritorials;0;0;0;0;0
Total;33540;9175;8030;3310;54060

