﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:250122&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;0;2
Programes de garantia social;0;3;3
ESO, educació secundària per a adults;5;2;7
Batxillerat, BUP, COU;10;23;33
Escola Oficial d'idiomes;0;5;5
Ensenyaments artístics grau elemental o mitjà;2;2;4
FP de grau mitjà o equivalent;3;1;4
FP de grau superior o equivalent;5;1;6
Diplomatura universitària o equivalent;4;6;10
Llicenciatura universitària o equivalent;4;6;10
Postgrau màster, MIR o anàleg;1;1;2
Doctorat;0;1;1
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;3;2;5
Altres cursos;12;10;22
Total estudiants;49;58;107

