﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sant Cugat del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082055
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;3;0;0;0;1;0;6
1990;4;0;5;1;0;0;6;0;16
1989;0;0;1;0;2;0;5;0;8
1988;2;1;5;4;0;0;1;0;13
1987;2;1;0;2;1;0;2;0;8
1986-81;5;1;10;6;6;2;14;0;44
1980-71;28;6;23;21;19;2;49;0;148
1970-61;20;2;29;17;18;1;95;0;182
1960-51;8;3;17;11;10;0;41;0;90
1950-41;1;0;4;2;2;0;16;0;25
1940-31;0;0;1;2;0;0;5;0;8
1930-21;0;2;0;0;0;0;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;72;16;98;66;58;5;235;0;550

