﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Gelida
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080919&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;2328,04;0,00;2328,04
2020;0,00;1225,20;816,80;2042,00
2019;0,00;1973,00;0,00;1973,00
2018;0,00;1961,86;0,00;1961,86
2017;0,00;2033,00;0,00;2033,00
2016;0,00;2012,00;0,00;2012,00
2015;0,00;1966,00;0,00;1966,00
2014;0,00;2019,00;0,00;2019,00
2013;0,00;1923,00;0,00;1923,00
2012;..;2065,00;..;2065,00
2011;..;2054,00;..;2054,00
2010;..;2367,00;..;2367,00
2009;..;2549,36;..;2549,36
2008;..;3261,23;..;3261,23
2007;..;3647,22;..;3647,22
2006;..;4799,68;..;4799,68
2005;..;3550,00;..;3550,00
2004;..;3410,00;..;3410,00

