﻿Población a 1 de enero. Por nacionalidad (continentes)
Vallgorguina
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082943&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;2898;136;20;30;13;41;6;3144
2021;2830;114;18;27;12;42;9;3052
2020;2795;116;10;19;9;33;6;2988
2019;2710;113;10;15;10;29;4;2891
2018;2674;113;11;12;9;32;3;2854
2017;2617;113;8;11;11;26;3;2789
2016;2600;109;6;17;15;22;3;2772
2015;2558;125;7;20;14;21;4;2749
2014;2517;128;7;8;8;27;4;2699
2013;2536;133;9;20;7;36;5;2746
2012;2443;123;9;19;7;34;5;2640
2011;2416;130;8;17;7;35;4;2617
2010;2382;131;9;15;6;45;3;2591
2009;2284;106;7;23;5;37;3;2465
2008;2227;109;7;20;7;31;3;2404
2007;2063;81;6;11;3;25;4;2193
2006;1914;42;26;5;2;25;2;2016
2005;1791;30;24;8;2;24;2;1881
2004;1650;23;13;7;3;16;1;1713
2003;1548;22;9;5;2;10;1;1597
2002;1473;28;6;5;2;1;1;1516
2001;1374;25;5;4;2;2;1;1413
2000;1301;17;2;2;2;0;1;1325

