﻿Parc de vehicles, per tipus
Esterri de Cardós
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250870&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;58;15;30;0;3;106
2021;60;17;27;0;3;107
2020;59;15;27;0;3;104
2019;56;15;28;0;3;102
2018;55;15;31;0;3;104
2017;57;14;27;0;3;101
2016;53;15;30;0;4;102
2015;49;13;28;0;5;95
2014;50;13;27;0;5;95
2013;47;14;28;0;5;94
2012;48;12;28;0;5;93
2011;50;11;28;0;5;94
2010;49;9;26;0;5;89
2009;46;10;26;0;4;86
2008;42;10;27;0;4;83
2007;41;9;28;0;4;82
2006;41;8;27;0;4;80
2005;41;7;29;0;2;79
2004;38;6;29;0;0;73
2003;36;6;27;0;0;69
2002;43;6;26;0;0;75
2001;41;5;24;0;0;70
2000;40;5;22;0;0;67
1999;39;5;23;0;0;67
1998;37;5;20;0;0;62
1997;35;5;19;0;0;59

