﻿Migracions. Totals
Albagés, l'
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250061&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;6;1;8;7;2;18;4;8;9;16;12;11;13;10;12;12;14;16;13;11;11;6;10;7
 emigracions;9;11;4;6;9;6;21;18;15;17;13;28;19;23;14;19;19;13;19;25;14;8;6;9;9
 saldo migratori;4;-5;-3;2;-2;-4;-3;-14;-7;-8;3;-16;-8;-10;-4;-7;-7;1;-3;-12;-3;3;0;1;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;2;3;0;5;2;1;0;1;2;1;2;6;0;3;0;2;1;1;1;0;1;3;0;0
 emigracions;1;5;0;2;8;6;2;2;0;1;0;0;3;0;1;3;2;1;2;2;1;0;4;1;1
 saldo migratori;3;-3;3;-2;-3;-4;-1;-2;1;1;1;2;3;0;2;-3;0;0;-1;-1;-1;1;-1;-1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);1;2;2;3;1;0;3;3;0;0;0;0;0;7;1;2;0;2;0;2;0;0;1;0
 emigracions;2 (b);2;0;0;0;4;1;0;0;1;0;1;1;0;1;1;1;0;0;0;0;..;..;..;..
 saldo migratori;4;-1;2;2;3;-3;-1;3;3;-1;0;-1;-1;0;6;0;1;0;2;0;2;..;..;..;..
          Saldo migratori total;11;-9;2;2;-2;-11;-5;-13;-3;-8;4;-15;-6;-10;4;-10;-6;1;-2;-13;-2;..;..;..;..

