﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Baix Camp. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6394&geo=com:08&lang=es
;Espanyola;Estrangera;Total
Menys de 15 anys;1;0;1
De 15 a 19 anys;8;11;19
De 20 a 24 anys;65;54;119
De 25 a 29 anys;162;118;280
De 30 a 34 anys;349;149;498
De 35 a 39 anys;298;110;408
De 40 a 44 anys;89;43;132
De 45 a 49 anys;11;2;13
De 50 anys i més;0;1;1
No hi consta;0;0;0
Total;983;488;1471

