﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Cristina d'Aro. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171812&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;33;0;0;0;0;0;0;0;0;33
De 15 a 19 anys;65;1;0;0;0;0;0;0;0;66
De 20 a 24 anys;41;6;5;0;0;0;0;0;0;52
De 25 a 29 anys;36;33;8;1;1;0;0;0;0;79
De 30 a 34 anys;16;18;31;7;2;0;0;0;0;74
De 35 a 39 anys;15;10;22;19;3;2;0;0;0;71
De 40 a 44 anys;6;10;23;10;6;2;0;0;0;57
De 45 a 49 anys;7;7;13;8;6;2;0;3;0;46
De 50 a 54 anys;5;7;17;11;5;0;0;0;0;45
De 55 a 59 anys;10;9;14;18;3;1;1;0;0;56
De 60 a 64 anys;12;8;15;8;4;1;1;1;0;50
De 65 a 69 anys;12;14;16;7;1;4;0;0;0;54
De 70 a 74 anys;5;6;7;4;4;2;0;0;0;28
De 75 anys i més;18;8;12;5;6;0;1;0;1;51
Total;281;137;183;98;41;14;3;4;1;762

