﻿Espècies arbòries forestals
Sales de Llierca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171544&lang=en
;1999
   Total;
 total;
 explot.;8
 ha;834
 comercial;
 explot.;1
 ha;265
 no comercial;
 explot.;7
 ha;569
     Frondoses;
 total;
 explot.;8
 ha;778
 comercial;
 explot.;1
 ha;265
 no comercial;
 explot.;7
 ha;513
       Resinoses;
 total;
 explot.;3
 ha;56
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;56
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

