﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Calafell
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430379
;1991
Agricultura i ramaderia;76
Pesca;26
Extracció gas i petroli;8
Electricitat gas i aigua;41
Ext i trans. minerals;75
Indústria química;36
Cont maquin mat elèctric;142
Material transport;22
Alimentació i begudes;76
Tèxtil, cuir confecció;69
Suro i fusta;61
Paper i arts gràfiques;15
Plàstics i ind. manufact.;18
Construcció;458
Comerç i reparació;409
Hostaleria i restauració;391
Transport i act. annexes;76
Comunicacions;19
Assegurances i financeres;118
Servei empr. i llogers;63
Adm pública, defensa i SS;181
Educació i investigació;124
Sanitat i assis. social;69
Altres serveis;95
Total;2668

